﻿Persona de referència. Per sexe i edat
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:171019&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;4;0;4
De 25 a 29 anys;7;0;7
De 30 a 34 anys;7;1;8
De 35 a 39 anys;15;8;23
De 40 a 44 anys;16;6;22
De 45 a 49 anys;14;12;26
De 50 a 54 anys;19;3;22
De 55 a 59 anys;15;3;18
De 60 a 64 anys;11;6;17
De 65 a 69 anys;13;3;16
De 70 a 74 anys;13;10;23
De 75 anys i més;11;10;21
Total;146;62;208

