﻿Población a 1 de enero. Por nacionalidad y sexo
Poal, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:251689&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;293;288;581;50;36;86;343;324;667
2021;289;282;571;56;40;96;345;322;667
2020;297;280;577;53;40;93;350;320;670
2019;294;271;565;46;37;83;340;308;648
2018;293;276;569;32;25;57;325;301;626
2017;301;280;581;32;24;56;333;304;637
2016;308;284;592;35;28;63;343;312;655
2015;313;283;596;35;37;72;348;320;668
2014;305;274;579;37;40;77;342;314;656
2013;304;278;582;35;31;66;339;309;648
2012;303;282;585;35;29;64;338;311;649
2011;303;284;587;29;29;58;332;313;645
2010;305;283;588;18;16;34;323;299;622
2009;313;300;613;30;16;46;343;316;659
2008;312;293;605;27;17;44;339;310;649
2007;315;288;603;30;14;44;345;302;647
2006;323;295;618;30;12;42;353;307;660
2005;325;297;622;24;11;35;349;308;657
2004;325;298;623;17;5;22;342;303;645
2003;326;298;624;20;7;27;346;305;651
2002;330;294;624;14;1;15;344;295;639
2001;329;282;611;10;13;23;339;295;634
2000;320;269;589;10;14;24;330;283;613

