﻿Population aged 15 and over. By level of education attained, nationality and sex
Seu d'Urgell, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:252038&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;1197;2565;2459;2924;9145
Males;493;1399;1248;1260;4400
Females;704;1166;1211;1664;4745
Foreigner;298;478;431;263;1470
Males;154;279;195;105;733
Females;144;199;236;158;737
Total;1495;3043;2890;3187;10615
Males;647;1678;1443;1365;5133
Females;848;1365;1447;1822;5482

