﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Perelló, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14941&geo=mun:431042&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);101;15;1;0;117
03/2024 (p);95;14;1;0;110
12/2023 (p);100;12;1;0;113
09/2023 (p);104;12;2;0;118
06/2023 (p);102;14;2;0;118
03/2023 (p);102;11;1;0;114
12/2022 (p);100;13;1;0;114
09/2022 (p);101;13;2;0;116
06/2022 (p);104;18;1;0;123
03/2022 (p);106;15;0;0;121
12/2021 (p);94;15;0;0;109
09/2021 (p);91;14;0;0;105
06/2021 (p);96;15;1;0;112
03/2021 (p);93;14;0;0;107
12/2020 (p);89;12;0;0;101

