﻿Titulars persona física per edat i sexe
Vallfogona de Ripollès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:171707
;2009;1999
   Totes les edats;;
 titulars;;
 total;24;30
 homes;16;23
 dones;8;7
 titulars caps explotació;;
 total;24;30
 homes;16;23
 dones;8;7
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;3
 homes;1;2
 dones;1;1
 titulars caps explotació;;
 total;2;3
 homes;1;2
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;2;5
 homes;2;4
 dones;0;1
 titulars caps explotació;;
 total;2;5
 homes;2;4
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;4;13
 homes;3;11
 dones;1;2
 titulars caps explotació;;
 total;4;13
 homes;3;11
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;13;8
 homes;9;5
 dones;4;3
 titulars caps explotació;;
 total;13;8
 homes;9;5
 dones;4;3
               De 65 anys o més;;
 titulars;;
 total;2;1
 homes;0;1
 dones;2;0
 titulars caps explotació;;
 total;2;1
 homes;0;1
 dones;2;0

