﻿Population. By nationality, sex and five-year age group up to 85 years or over
Tona. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:082830&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;136;132;268;19;13;32;155;145;300
From 5 to 9 years;174;174;348;19;28;47;193;202;395
From 10 to 14 years;250;226;476;25;24;49;275;250;525
From 15 to 19 years;244;248;492;26;14;40;270;262;532
From 20 to 24 years;188;206;394;34;32;66;222;238;460
From 25 to 29 years;211;167;378;41;46;87;252;213;465
From 30 to 34 years;182;182;364;34;55;89;216;237;453
From 35 to 39 years;184;211;395;43;52;95;227;263;490
From 40 to 44 years;294;275;569;47;35;82;341;310;651
From 45 to 49 years;359;321;680;31;43;74;390;364;754
From 50 to 54 years;297;308;605;34;28;62;331;336;667
From 55 to 59 years;314;286;600;19;15;34;333;301;634
From 60 to 64 years;234;260;494;13;14;27;247;274;521
From 65 to 69 years;220;222;442;6;12;18;226;234;460
From 70 to 74 years;169;187;356;3;3;6;172;190;362
From 75 to 79 years;146;177;323;3;3;6;149;180;329
From 80 to 84 years;66;121;187;0;1;1;66;122;188
85 years and over;93;160;253;0;1;1;93;161;254
Total;3761;3863;7624;397;419;816;4158;4282;8440

