﻿Main dwellings. By useful floor area and tenure status
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&t=201100&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 29 m²;1317;1168;273;5173;229;388;8548
From 30 to 39 m²;3951;6546;662;18537;672;1262;31630
From 40 to 49 m²;19843;24456;2804;42658;2380;3427;95569
From 50 to 59 m²;61885;65594;6633;66245;4211;7672;212240
From 60 to 69 m²;147803;131855;15730;111329;8429;16400;431545
From 70 to 79 m²;168222;165145;17520;108784;8486;16767;484924
From 80 to 89 m²;149959;153118;19290;80782;7292;16141;426582
From 90 to 99 m²;178110;157768;23122;63322;7225;18604;448152
From 100 to 109 m²;86135;78765;19860;34118;5091;11340;235310
From 110 to 119 m²;37696;33285;7406;10483;1699;4411;94981
From 120 to 129 m²;46980;45528;12215;13979;2275;6223;127200
From 130 to 139 m²;17626;18881;3574;4356;792;2296;47525
From 140 to 149 m²;17568;19164;4224;4222;882;2232;48292
From 150 to 179 m²;39519;43835;10699;8524;2377;5382;110336
From 180 to 209 m²;28867;33010;8644;6096;1243;4029;81889
More than 209 m²;21309;24961;6129;4092;997;2734;60221
Total;1026791;1003080;158786;582701;54279;119307;2944944

