﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Palau-saverdera. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:171208&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;48;51;0;774;879
Hombres;0;30;21;0;384;438
Mujeres;3;18;30;0;387;441
Extranjera;0;6;6;0;342;357
Hombres;0;6;3;0;180;186
Mujeres;0;3;3;0;165;171
Total;3;54;57;0;1119;1233
Hombres;0;33;21;0;564;624
Mujeres;3;21;36;0;552;612

