﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:430228&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;93;17;106;224
06/2020;..;81;..;113;214
03/2020;..;77;..;108;204
12/2019;..;85;..;113;219
09/2019;7;96;17;106;226
06/2019;..;86;..;114;223
03/2019;..;81;..;95;197
12/2018;..;83;..;93;196
09/2018;7;95;17;120;239
06/2018;..;84;..;115;222
03/2018;..;76;..;105;201
12/2017;..;82;..;90;192
09/2017;..;91;..;104;214
06/2017;..;79;..;99;200
03/2017;..;72;..;91;183
12/2016;..;83;..;89;190
09/2016;..;102;..;90;210
06/2016;..;80;..;88;184
03/2016;..;77;..;93;185
12/2015;..;80;..;88;185
09/2015;..;85;..;100;202
06/2015;..;77;..;101;195
03/2015;..;71;..;89;180
12/2014;..;79;..;86;186
09/2014;5;87;20;82;194
06/2014;..;70;..;97;189
03/2014;..;73;..;87;182
12/2013;..;72;..;83;188
09/2013;6;78;30;87;201
06/2013;..;70;..;110;208
03/2013;..;70;..;91;190
12/2012;6;70;27;85;188
09/2012;..;81;..;88;191
06/2012;..;82;..;95;201
03/2012;..;75;..;86;185
12/2011;..;96;..;80;203
09/2011;30;96;28;87;241
06/2011;30;107;32;94;263
03/2011;..;90;..;100;225
12/2010;..;118;..;104;258
09/2010;..;102;..;100;239
06/2010;..;120;..;99;270
03/2010;..;98;..;100;247
12/2009;..;123;..;102;273
09/2009;6;114;44;92;256
06/2009;..;132;..;86;278
03/2009;..;101;..;85;252
12/2008;..;141;..;87;305
09/2008;7;119;78;88;292
06/2008;5;154;81;88;328
03/2008;..;135;..;86;304

