﻿Població ocupada. Per grans grups d'ocupació
Cadaqués
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170329
;2021
Directors i gerents;78
Professionals científics i intel·lectuals;108
Tècnics i professionals de suport;72
Empleats oficina, comptables i administratius;84
Treballadors restauració, personals i venedors;336
Treballadors act. agrícoles, ramaderes i pesqueres;15
Artesans, treballadors indústries i construcció;144
Operadors instal·lacions i maquinària, i muntadors;24
Ocupacions elementals;117
Ocupacions militars;..
No hi consta;33
Total;1008

