﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=com:31&lang=en
;Homes;Dones;Total
Educació;123;667;790
Arts i humanitats;191;308;500
Dret i ciències socials;384;830;1214
Ciències i informàtica;245;194;439
Arquitectura, construcció, formació tècnica i indústries;1662;222;1884
Agricultura ramaderia, pesca i veterinària;216;..;265
Salut i serveis socials;138;510;648
Altres;172;247;419
Total;3132;3027;6158

