﻿Viviendas principales. Por año de construcción y régimen de tenencia
Sant Mateu de Bages. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:082299&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;16;42;2;0;1;24;4;2;91
De propiedad, por compra con pagos pendientes;1;1;0;0;0;0;0;0;2
De propiedad, por herencia o donación;25;6;1;0;0;0;0;2;34
Cedido gratis, por empresa o razón de trabajo;2;3;0;0;0;1;0;0;6
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;0;1;1
De alquiler, sin muebles;3;2;0;0;0;0;0;0;5
De alquiler, con muebles;0;1;0;0;0;0;0;0;1
De lloguer, otras formes;3;1;0;0;0;0;0;0;4
Total;50;56;3;0;1;25;4;5;144

