﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Creixell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430509&lang=en
;Per compte d'altri;Per compte propi;Total
06/2024 (p);1400;295;1695
05/2024;1350;290;1640
04/2024;1340;290;1635
03/2024;1345;290;1635
02/2024;1290;285;1575
01/2024;1240;290;1530
12/2023;1265;285;1555
11/2023;1270;285;1555
10/2023;1295;280;1575
09/2023;1325;285;1610
08/2023;1325;290;1615
07/2023;1365;295;1660
06/2023;1340;295;1635
05/2023;1305;310;1615
04/2023;1290;305;1595
03/2023;1245;305;1545
02/2023;1220;305;1525
01/2023;1195;305;1495
12/2022;1210;305;1515
11/2022;1215;305;1520
10/2022;1205;300;1505
09/2022;1205;305;1510
08/2022;1260;305;1560
07/2022;1315;310;1625
06/2022;1290;305;1595
05/2022;1245;300;1540
04/2022;1215;300;1510
03/2022;1200;300;1500
02/2022;1160;295;1460
01/2022;1135;300;1435
12/2021;1135;295;1430
11/2021;1142;298;1440
10/2021;1157;295;1452
09/2021;1176;296;1472
08/2021;1210;294;1504
07/2021;1224;295;1519
06/2021;1196;295;1491
05/2021;1113;292;1405
04/2021;1082;292;1374
03/2021;1096;288;1384
02/2021;1073;280;1353
01/2021;1081;274;1355
12/2020;1080;271;1351
11/2020;1082;269;1351
10/2020;1086;270;1356
09/2020;1085;269;1354
08/2020;1078;265;1343
07/2020;1102;267;1369
06/2020;1071;260;1331
05/2020;1029;252;1281
03/2020;1027;254;1281
12/2019;1053;249;1302
09/2019;1091;249;1340
06/2019;1139;247;1386
03/2019;1031;249;1280
12/2018;978;244;1222
09/2018;989;242;1231
06/2018;1004;242;1246
03/2018;968;231;1199
12/2017;893;232;1125
09/2017;933;230;1163
06/2017;993;242;1235
03/2017;902;236;1138
12/2016;857;232;1089
09/2016;891;236;1127
06/2016;942;237;1179
03/2016;858;240;1098
12/2015;816;234;1050
09/2015;853;251;1104
06/2015;853;250;1103
03/2015;802;235;1037
12/2014;781;226;1007
09/2014;804;238;1042
06/2014;822;238;1060
03/2014;760;226;986
12/2013;757;222;979
09/2013;776;235;1011
06/2013;817;241;1058
03/2013;774;247;1021
12/2012;762;247;1009
09/2012;820;251;1071
06/2012;876;241;1117
03/2012;845;241;1086

