﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Canonja, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:439076
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;56;201;274
06/2020;..;..;58;195;270
03/2020;..;..;56;197;270
12/2019;..;..;58;196;273
09/2019;..;..;59;199;277
06/2019;..;..;57;196;273
03/2019;..;..;55;196;270
12/2018;..;..;55;195;269
09/2018;..;..;58;202;280
06/2018;..;..;59;201;280
03/2018;..;..;60;190;270
12/2017;..;..;59;193;274
09/2017;..;..;57;192;271
06/2017;..;..;57;188;267
03/2017;..;..;56;181;259
12/2016;..;..;53;180;255
09/2016;..;..;51;174;247
06/2016;5;18;54;176;253
03/2016;5;23;56;179;263
12/2015;5;21;50;184;260
09/2015;5;21;50;189;265
06/2015;5;21;51;184;261
03/2015;6;21;51;186;264
12/2014;6;21;51;178;256
09/2014;6;22;54;187;269
06/2014;6;22;51;180;259
03/2014;5;23;48;175;251
12/2013;5;24;44;170;243
09/2013;6;23;48;171;248
06/2013;6;23;46;176;251
03/2013;8;23;49;171;251
12/2012;9;23;52;171;255
09/2012;10;22;49;164;245
06/2012;10;23;57;168;258
03/2012;10;22;57;167;256
12/2011;..;..;..;..;..
09/2011;..;..;..;..;..
06/2011;..;..;..;..;..
03/2011;..;..;..;..;..
12/2010;..;..;..;..;..
09/2010;..;..;..;..;..
06/2010;..;..;..;..;..
03/2010;..;..;..;..;..
12/2009;..;..;..;..;..
09/2009;..;..;..;..;..
06/2009;..;..;..;..;..
03/2009;..;..;..;..;..
12/2008;..;..;..;..;..
09/2008;..;..;..;..;..
06/2008;..;..;..;..;..
03/2008;..;..;..;..;..

