﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:430862&lang=es
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;70;65;60;60;65;65;65;70;65;75;75;70;75;70;75;75;75;75;70;70;75;75;75;75;75;70;70;70;75
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1150;1145;1150;1150;1145;1140;1155;1155;1150;1155;1150;1145;1145;1145;1145;1145;1140;1140;1145;1135;1130;1125;1125;1125;1125;1125;1120;1125;1120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;40;35;35;35;35;35;40;40;40;35;40;35;35;40;40;40;40;40;45;40;40;40;40;40;40;40;45;45
F Construcció;200;200;195;195;195;190;190;190;195;195;215;215;215;215;215;215;210;205;215;205;210;210;220;210;210;205;195;195;190
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";330;345;340;345;345;355;355;350;345;350;360;360;345;345;345;350;350;355;350;345;360;360;355;355;360;365;360;355;350
H Transport i emmagatzematge;100;95;95;95;95;100;100;95;100;90;90;85;95;95;95;90;90;90;95;95;95;90;85;85;90;90;90;90;90
I Hostaleria;285;280;275;250;240;235;250;260;275;280;310;285;265;345;255;235;225;230;225;240;245;270;270;250;240;280;225;210;195
J Informació i comunicacions;35;40;35;35;35;35;35;30;35;30;30;30;30;30;30;30;30;35;35;35;35;30;30;30;35;35;30;35;35
K Activitats financeres i d'assegurances;30;30;30;30;30;30;30;30;30;30;30;30;25;25;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25
L Activitats immobiliàries;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;5;5;10;5;5;5;10;10;5;5;5
M Activitats professionals, científiques i tècniques;115;115;115;115;120;120;125;120;125;125;130;130;130;135;125;125;130;130;135;130;135;125;125;130;130;120;120;120;120
N Activitats administratives i serveis auxiliars;245;255;270;280;280;225;285;260;275;275;295;270;280;280;265;250;255;195;275;265;265;295;280;260;270;270;285;275;280
O Administració pública, Defensa i Seguretat Social obligatòria;285;280;280;275;275;285;280;280;275;355;360;360;370;375;375;365;365;370;365;365;360;355;380;370;370;360;360;370;375
P Educació;235;235;230;230;225;230;230;230;225;120;135;145;155;160;155;145;145;150;145;150;150;85;125;140;155;160;160;155;155
Q Activitats sanitàries i de serveis socials;245;245;240;240;240;250;250;245;245;240;245;235;230;235;235;230;225;230;235;230;235;235;245;230;235;235;235;230;235
R Activitats artístiques, recreatives i d'entreteniment;65;60;60;60;55;60;55;55;55;55;65;70;55;55;55;60;55;60;60;55;55;60;75;75;70;65;55;55;55
S Altres serveis;60;60;60;60;60;65;60;60;55;55;55;60;60;60;60;60;60;60;60;70;65;65;70;65;65;70;70;70;65
T Activitats llars;25;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;25;30;30;30;30;30;35;30;30;30;30;30;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3525;3525;3520;3500;3480;3455;3535;3505;3530;3520;3615;3560;3550;3645;3530;3475;3455;3430;3525;3515;3515;3505;3570;3510;3535;3555;3490;3470;3455

