﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Albatàrrec
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250077&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);1165;180;1340
06/2024 (p);1160;175;1340
05/2024;1035;175;1210
04/2024;930;175;1105
03/2024;910;175;1085
02/2024;915;170;1085
01/2024;915;170;1085
12/2023;910;175;1085
11/2023;935;170;1105
10/2023;935;170;1105
09/2023;945;170;1115
08/2023;1040;170;1215
07/2023;1075;170;1245
06/2023;1065;175;1240
05/2023;1005;175;1180
04/2023;940;175;1115
03/2023;915;175;1090
02/2023;905;175;1085
01/2023;905;180;1085
12/2022;900;175;1080
11/2022;910;180;1090
10/2022;910;180;1090
09/2022;940;180;1120
08/2022;1010;180;1190
07/2022;1020;180;1205
06/2022;980;180;1160
05/2022;930;180;1110
04/2022;865;185;1050
03/2022;850;185;1035
02/2022;865;180;1045
01/2022;865;180;1045
12/2021;866;179;1045
11/2021;902;179;1081
10/2021;898;178;1076
09/2021;906;177;1083
08/2021;984;174;1158
07/2021;1006;172;1178
06/2021;977;173;1150
05/2021;911;173;1084
04/2021;853;173;1026
03/2021;834;172;1006
02/2021;840;175;1015
01/2021;842;178;1020
12/2020;852;176;1028
11/2020;865;179;1044
10/2020;856;180;1036
09/2020;844;179;1023
08/2020;911;180;1091
07/2020;946;182;1128
06/2020;940;180;1120
05/2020;883;178;1061
03/2020;821;179;1000
12/2019;811;180;991
09/2019;861;181;1042
06/2019;955;188;1143
03/2019;834;187;1021
12/2018;812;193;1005
09/2018;827;195;1022
06/2018;966;196;1162
03/2018;806;198;1004
12/2017;786;198;984
09/2017;824;192;1016
06/2017;939;201;1140
03/2017;760;200;960
12/2016;757;199;956
09/2016;804;195;999
06/2016;874;198;1072
03/2016;752;191;943
12/2015;769;187;956
09/2015;759;189;948
06/2015;862;190;1052
03/2015;715;181;896
12/2014;731;180;911
09/2014;735;184;919
06/2014;818;188;1006
03/2014;674;179;853
12/2013;680;192;872
09/2013;722;187;909
06/2013;763;197;960
03/2013;646;193;839
12/2012;671;193;864
09/2012;737;194;931
06/2012;766;202;968
03/2012;682;201;883

