﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montoliu de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251410&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;991,95;686,14;..;..;932,76
2022;..;984,61;686,14;..;..;929,42
2021;..;819,53;571,40;..;..;764,08
2020;..;783,83;566,28;..;..;737,62
2019;..;780,01;530,64;..;..;734,13
2018;..;719,66;516,26;..;..;682,38
2017;..;680,80;525,30;..;..;638,93
2016;..;667,66;488,50;..;..;618,29
2014;..;644,31;504,41;..;..;604,24
2013;..;640,77;503,14;..;..;602,54
2012;..;623,88;493,26;..;..;583,09
2011;..;602,97;487,35;..;..;569,98

