﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Pobla de Mafumet, la. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:431093&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;9;39;42;45;6;0;60;75;3;12;3;0;2433;2724
Males;3;6;21;21;21;3;0;24;27;3;3;3;0;1245;1374
Females;0;0;21;18;24;6;0;33;51;0;9;0;0;1185;1350
Foreign;0;0;0;6;3;3;0;9;3;0;0;0;0;432;462
Males;0;0;0;3;0;0;0;3;0;0;0;0;3;210;222
Females;0;0;0;3;0;3;0;6;3;0;0;0;0;222;243
Total;3;9;42;45;45;6;0;66;81;3;12;3;3;2862;3183
Males;0;6;21;21;21;3;0;30;27;3;3;3;3;1455;1596
Females;3;3;21;24;27;6;0;39;54;0;9;0;0;1410;1590

