﻿Població. Per any d'arribada a Catalunya, sexe i edat
Palafrugell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:171175
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;28;98;119;148;205;340;474;566;611;523;474;446;475;396;288;191;105;61;5548
Homes;15;50;70;80;101;170;253;296;315;294;218;240;239;190;131;88;51;20;2821
Dones;13;48;49;68;104;170;221;270;296;229;256;206;236;206;157;103;54;41;2727
Arribats l'any 1996;4;6;4;8;8;5;0;4;2;1;1;1;1;0;1;1;1;3;51
Homes;2;3;2;3;3;3;0;1;2;1;0;0;1;0;1;1;1;0;24
Dones;2;3;2;5;5;2;0;3;0;0;1;1;0;0;0;0;0;3;27
Arribats l'any 1995;10;14;9;7;12;14;9;10;2;2;2;7;1;0;0;0;0;0;99
Homes;8;6;4;7;5;8;5;4;1;1;1;4;1;0;0;0;0;0;55
Dones;2;8;5;0;7;6;4;6;1;1;1;3;0;0;0;0;0;0;44
Arribats l'any 1994;6;7;4;2;10;14;6;4;2;1;3;0;1;4;2;1;0;0;67
Homes;4;4;0;0;6;6;2;2;1;1;2;0;0;3;1;0;0;0;32
Dones;2;3;4;2;4;8;4;2;1;0;1;0;1;1;1;1;0;0;35
Arribats l'any 1993;4;9;8;8;8;23;11;4;2;1;0;1;5;2;0;0;0;0;86
Homes;0;5;7;4;3;12;4;1;2;0;0;0;2;2;0;0;0;0;42
Dones;4;4;1;4;5;11;7;3;0;1;0;1;3;0;0;0;0;0;44
Arribats l'any 1992;3;13;9;9;18;11;11;10;5;3;2;1;5;2;3;0;1;1;107
Homes;0;9;4;6;10;7;4;4;3;2;1;0;4;0;0;0;1;0;55
Dones;3;4;5;3;8;4;7;6;2;1;1;1;1;2;3;0;0;1;52
Arribats l'any 1991;1;11;11;10;15;23;30;9;9;3;0;1;4;4;1;0;0;0;132
Homes;1;4;7;8;9;12;21;4;8;1;0;1;2;2;0;0;0;0;80
Dones;0;7;4;2;6;11;9;5;1;2;0;0;2;2;1;0;0;0;52
Arribats l'any 1990-81;0;38;74;71;70;127;169;132;91;46;35;29;19;13;7;13;3;1;938
Homes;0;19;46;37;36;60;102;83;61;29;18;19;13;7;3;7;1;0;541
Dones;0;19;28;34;34;67;67;49;30;17;17;10;6;6;4;6;2;1;397
Arribats l'any 1980-71;0;0;0;33;64;81;91;138;151;104;74;51;59;44;18;22;10;6;946
Homes;0;0;0;15;29;40;39;58;65;57;35;30;28;23;10;9;5;2;445
Dones;0;0;0;18;35;41;52;80;86;47;39;21;31;21;8;13;5;4;501
Arribats l'any 1970-61;0;0;0;0;0;42;147;212;181;204;187;161;130;106;68;52;24;18;1532
Homes;0;0;0;0;0;22;76;119;84;117;80;83;61;51;31;30;10;8;772
Dones;0;0;0;0;0;20;71;93;97;87;107;78;69;55;37;22;14;10;760
Arribats l'any 1960-51;0;0;0;0;0;0;0;43;166;134;127;147;169;135;92;54;27;12;1106
Homes;0;0;0;0;0;0;0;20;88;72;60;80;80;65;43;21;15;4;548
Dones;0;0;0;0;0;0;0;23;78;62;67;67;89;70;49;33;12;8;558
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;24;43;40;63;51;59;20;10;5;315
Homes;0;0;0;0;0;0;0;0;0;13;21;17;35;23;30;8;6;2;155
Dones;0;0;0;0;0;0;0;0;0;11;22;23;28;28;29;12;4;3;160
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;7;18;24;13;13;7;4;86
Homes;0;0;0;0;0;0;0;0;0;0;0;6;12;9;6;6;3;0;42
Dones;0;0;0;0;0;0;0;0;0;0;0;1;6;15;7;7;4;4;44
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;11;24;12;11;6;64
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;5;5;2;23
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;18;7;6;4;41
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;11;5;19
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;3;12

