﻿Population in collective households. By type of household, sex and marital status
Catalonia. 2011
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6347&t=201100&lang=en
;Single;Married;Widowed;Separated;Divorced;Total
Health care institutions;1794;488;889;142;176;3490
Males;1162;271;184;92;128;1837
Females;632;218;705;50;48;1653
Residential homes for the elderly;10673;6522;28707;1319;767;47988
Males;3748;3090;4599;691;362;12489
Females;6925;3432;24108;628;405;35499
Institutions for people with disabilities and other social care;6574;92;110;117;86;6978
Males;3788;56;22;57;54;3977
Females;2786;36;88;60;32;3001
Religious institutions;1783;12;95;8;2;1900
Males;448;5;15;0;0;468
Females;1335;7;80;8;2;1431
Military institutions;810;271;0;0;18;1099
Males;746;233;0;0;5;985
Females;64;38;0;0;12;114
Penitentiary institutions;6482;2481;192;624;479;10258
Males;6100;2233;192;561;453;9539
Females;382;249;0;63;26;719
Other type of dwellings or unknown typology;2436;768;357;251;185;3997
Males;1405;408;116;189;115;2234
Females;1031;360;241;61;70;1764
Total;30552;10635;30351;2461;1711;75710
Males;17397;6295;5128;1591;1117;31528
Females;13156;4340;25222;870;594;44182

