﻿Population at 1 January. By place of birth (autonomous community and abroad)
Òdena
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081430&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2917;2869;2857;2849;2813;2801;2769;2789;2777;2766;2699;2607;2566;2467;2414;2317;2267;2135;2071;1988;1993;1944;1918
Barcelona;2811;2770;2761;2755;2728;2716;2684;2695;2682;2674;2608;2518;2480;2380;2330;2234;2186;2056;1996;1916;1919;1865;1839
Girona;13;13;13;12;7;9;10;16;14;11;12;11;10;9;9;8;9;9;9;7;8;7;6
Lleida;68;59;56;54;52;50;51;52;52;53;51;51;49;50;50;49;46;46;41;40;41;45;45
Tarragona;25;27;27;28;26;26;24;26;29;28;28;27;27;28;25;26;26;24;25;25;25;27;28
Rest of Spain;532;557;568;579;593;602;627;631;650;660;675;682;699;693;697;703;709;702;703;704;713;725;739
Andalucía;246;254;262;269;273;284;290;291;294;302;310;313;324;319;322;327;336;338;347;348;345;352;358
Aragón;21;25;25;25;25;25;27;31;32;31;31;31;33;34;34;33;33;31;29;30;32;32;32
Principado de Asturias;6;5;4;5;5;5;5;5;5;6;7;6;6;6;7;6;5;4;4;3;3;2;3
Illes Balears;5;7;5;4;3;4;3;7;7;7;8;8;7;6;6;6;6;6;3;3;3;3;5
Canarias;1;2;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;0;0;0;0
Cantabria;0;0;1;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
Castilla - La Mancha;13;14;16;16;23;23;23;23;28;24;26;25;27;28;28;27;26;25;23;25;25;23;22
Castilla y León;27;27;31;33;33;34;34;35;36;36;40;43;41;40;41;44;42;42;41;38;39;39;40
Comunitat Valenciana;20;22;22;25;26;25;23;20;20;19;19;21;20;18;16;16;16;15;16;19;22;22;22
Extremadura;149;153;158;157;161;160;172;174;182;188;188;190;194;193;192;197;200;199;200;202;206;212;215
Galicia;10;11;8;8;8;8;9;11;11;10;8;7;7;7;7;8;6;7;7;6;5;5;6
Comunidad de Madrid;8;9;8;7;6;5;9;7;8;9;8;9;11;11;11;9;10;8;8;7;7;7;5
Región de Murcia;14;14;14;16;17;15;19;16;15;17;20;19;20;20;21;19;18;18;18;18;19;20;22
Comunidad Foral de Navarra;4;4;4;4;4;4;4;2;2;2;2;2;2;3;2;2;2;2;2;2;2;2;3
País Vasco;3;3;3;3;2;3;3;3;4;3;2;2;2;3;4;4;4;4;2;2;3;4;5
La Rioja;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;0;0;0;0;0;0
Ceuta y Melilla;3;5;3;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1
Foreign;279;255;243;215;202;211;211;203;197;203;206;180;177;174;161;141;124;99;58;45;37;28;24
Total;3728;3681;3668;3643;3608;3614;3607;3623;3624;3629;3580;3469;3442;3334;3272;3161;3100;2936;2832;2737;2743;2697;2681

