﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Berguedà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1246&geo=com:14
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;5;4;9;9;7;15;6;28;6;2;0;91
81. Agricultura general i h...;0;0;2;1;1;4;4;16;4;0;0;32
811. Agricultura general amb .;0;0;0;0;0;0;0;0;0;0;0;0
812. Herbívors lleters amb ...;0;0;1;0;0;0;1;6;2;0;0;10
813. Agricultura general amb .;0;0;0;0;0;1;0;5;0;0;0;6
814. Herbívors no lleters ...;0;0;1;1;1;3;3;5;2;0;0;16
82. Altres conreus i ramaderia;5;4;7;8;6;11;2;12;2;2;0;59
821. Agricultura general i gra;2;1;4;5;5;7;2;12;2;2;0;42
822. Conreus llenyosos i he...;0;0;0;0;0;0;0;0;0;0;0;0
823. Altres conreus i ramad...;3;3;3;3;1;4;0;0;0;0;0;17
8231. Apicultura;1;2;1;2;0;1;0;0;0;0;0;7
8232. Explotacions mixtes div.;2;1;2;1;1;3;0;0;0;0;0;10

