﻿Bovins. Nombre de caps
Castell de l'Areny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:080575
;2020
     Total (inclou búfales);
 explot.;3
 caps;341
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;112
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;112
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;10
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;2
 caps;5
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;108
 mascles;
 explot.;1
 caps;78
 femelles que no han parit;
 explot.;2
 caps;30
             Bovins de menys d'1 any;
 explot.;3
 caps;111

