﻿Population. By nationality, sex and five-year age group up to 85 years or over
Plans de Sió, els. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:259118&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;6;11;0;0;0;5;6;11
From 5 to 9 years;10;11;21;1;2;3;11;13;24
From 10 to 14 years;10;8;18;2;1;3;12;9;21
From 15 to 19 years;8;11;19;2;1;3;10;12;22
From 20 to 24 years;14;10;24;2;1;3;16;11;27
From 25 to 29 years;18;5;23;2;4;6;20;9;29
From 30 to 34 years;14;9;23;1;2;3;15;11;26
From 35 to 39 years;13;7;20;1;3;4;14;10;24
From 40 to 44 years;16;13;29;3;3;6;19;16;35
From 45 to 49 years;19;12;31;1;0;1;20;12;32
From 50 to 54 years;14;12;26;0;3;3;14;15;29
From 55 to 59 years;33;22;55;0;3;3;33;25;58
From 60 to 64 years;17;13;30;0;0;0;17;13;30
From 65 to 69 years;22;18;40;1;1;2;23;19;42
From 70 to 74 years;18;9;27;1;0;1;19;9;28
From 75 to 79 years;11;14;25;0;1;1;11;15;26
From 80 to 84 years;8;11;19;0;0;0;8;11;19
85 years and over;15;23;38;0;0;0;15;23;38
Total;265;214;479;17;25;42;282;239;521

