﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Pobla de Mafumet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:431093
;2021
Agricultura, ramaderia, silvicultura i pesca;12
Indústries extractives;0
Indústries manufactureres;354
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";27
Construcció;186
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";297
Transport i emmagatzematge;174
Hostaleria;123
Informació i comunicacions;12
Activitats financeres i d'assegurances;9
Activitats immobiliàries;6
Activitats professionals, científiques i tècniques;81
Activitats administratives i serveis auxiliars;150
Administració pública, Defensa i SS obligatòria;150
Educació;99
Activitats sanitàries i de serveis socials;156
Activitats artístiques, recreatives i d'entreteniment;48
Altres serveis;42
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";12
Organismes extraterritorials;0
No hi consta;0
Total;1941

