﻿Població a 1 de gener. Per sexe i edat any a any
Creixell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:430509
;Homes;Dones;Total
0 anys;14;12;26
1 any;10;21;31
2 anys;23;15;38
3 anys;24;17;41
4 anys;16;24;40
5 anys;23;19;42
6 anys;16;18;34
7 anys;20;13;33
8 anys;18;20;38
9 anys;27;20;47
10 anys;19;16;35
11 anys;19;21;40
12 anys;26;22;48
13 anys;27;22;49
14 anys;10;12;22
15 anys;18;28;46
16 anys;20;14;34
17 anys;16;13;29
18 anys;17;25;42
19 anys;14;17;31
20 anys;19;17;36
21 anys;25;18;43
22 anys;13;15;28
23 anys;22;16;38
24 anys;18;15;33
25 anys;11;16;27
26 anys;17;24;41
27 anys;18;16;34
28 anys;20;9;29
29 anys;23;13;36
30 anys;23;19;42
31 anys;20;21;41
32 anys;15;27;42
33 anys;18;17;35
34 anys;22;31;53
35 anys;15;30;45
36 anys;21;19;40
37 anys;20;22;42
38 anys;24;24;48
39 anys;28;31;59
40 anys;33;29;62
41 anys;28;33;61
42 anys;32;33;65
43 anys;34;33;67
44 anys;33;27;60
45 anys;44;29;73
46 anys;24;29;53
47 anys;30;28;58
48 anys;33;27;60
49 anys;34;24;58
50 anys;35;35;70
51 anys;33;24;57
52 anys;37;22;59
53 anys;38;29;67
54 anys;24;28;52
55 anys;29;22;51
56 anys;35;23;58
57 anys;27;26;53
58 anys;31;21;52
59 anys;27;20;47
60 anys;27;36;63
61 anys;24;35;59
62 anys;29;20;49
63 anys;28;36;64
64 anys;36;28;64
65 anys;28;31;59
66 anys;28;25;53
67 anys;18;24;42
68 anys;26;38;64
69 anys;24;21;45
70 anys;17;32;49
71 anys;19;28;47
72 anys;30;21;51
73 anys;39;29;68
74 anys;25;18;43
75 anys;25;16;41
76 anys;20;29;49
77 anys;23;15;38
78 anys;15;14;29
79 anys;13;13;26
80 anys;16;15;31
81 anys;19;12;31
82 anys;8;11;19
83 anys;10;9;19
84 anys;8;19;27
85 anys;8;15;23
86 anys;0;11;11
87 anys;3;11;14
88 anys;9;11;20
89 anys;6;8;14
90 anys;3;13;16
91 anys;4;4;8
92 anys;3;8;11
93 anys;0;4;4
94 anys;1;0;1
95 anys;1;0;1
96 anys;0;3;3
97 anys;1;0;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;2;2
Total;2004;1977;3981

