﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Centelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:080673&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;184;1063;333;..;..;1619
2022;174;1047;332;..;..;1590
2021;186;1015;322;..;..;1557
2020;173;1009;327;..;..;1543
2019;175;1021;334;..;..;1567
2018;171;1009;331;..;..;1548
2017;170;1005;327;..;..;1537
2016;170;1013;319;..;..;1534
2014;164;987;316;..;..;1503
2013;165;975;311;..;..;1482
2012;151;973;312;..;..;1465
2011;149;956;291;..;..;1421

