﻿Population at 1 January. By sex
Pobla de Massaluca, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:431107&lang=en
;Males;Females;Total
2023;192;149;341
2022;193;147;340
2021;192;149;341
2020;180;137;317
2019;181;137;318
2018;180;148;328
2017;184;151;335
2016;179;154;333
2015;182;159;341
2014;186;168;354
2013;196;176;372
2012;192;172;364
2011;198;179;377
2010;203;188;391
2009;206;193;399
2008;205;195;400
2007;208;188;396
2006;216;191;407
2005;231;202;433
2004;229;204;433
2003;222;204;426
2002;225;210;435
2001;228;211;439
2000;227;215;442
1999;232;219;451
1998;224;212;436

