﻿Population at 1 January. By nationality (continents), sex and five-year age group
Taradell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:082785&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;123;112;235;3;8;11;0;0;0;6;9;15;2;0;2;1;1;2;3;1;4;138;131;269
From 5 to 9 years;180;169;349;4;8;12;0;2;2;4;5;9;0;0;0;0;0;0;1;2;3;189;186;375
From 10 to 14 years;189;169;358;9;3;12;1;0;1;8;4;12;1;1;2;0;2;2;2;0;2;210;179;389
From 15 to 19 years;197;153;350;5;3;8;1;1;2;7;7;14;0;0;0;3;4;7;3;1;4;216;169;385
From 20 to 24 years;162;149;311;10;8;18;1;0;1;6;4;10;1;1;2;0;1;1;2;1;3;182;164;346
From 25 to 29 years;156;137;293;6;3;9;0;0;0;2;5;7;1;4;5;2;3;5;5;6;11;172;158;330
From 30 to 34 years;147;151;298;10;11;21;1;3;4;8;8;16;1;1;2;3;5;8;3;5;8;173;184;357
From 35 to 39 years;177;155;332;5;13;18;0;0;0;9;12;21;1;1;2;3;4;7;2;5;7;197;190;387
From 40 to 44 years;247;251;498;13;13;26;0;3;3;9;7;16;0;2;2;0;7;7;3;4;7;272;287;559
From 45 to 49 years;253;249;502;10;12;22;2;1;3;13;4;17;0;1;1;2;3;5;4;3;7;284;273;557
From 50 to 54 years;236;230;466;8;6;14;2;4;6;9;4;13;0;1;1;5;4;9;3;1;4;263;250;513
From 55 to 59 years;225;217;442;5;8;13;2;3;5;5;4;9;1;2;3;5;1;6;0;0;0;243;235;478
From 60 to 64 years;211;222;433;2;1;3;0;0;0;4;5;9;0;0;0;0;1;1;1;0;1;218;229;447
From 65 to 69 years;192;178;370;0;4;4;0;0;0;4;1;5;0;1;1;1;1;2;1;1;2;198;186;384
From 70 to 74 years;153;150;303;1;1;2;1;1;2;0;0;0;0;0;0;0;1;1;0;0;0;155;153;308
From 75 to 79 years;100;142;242;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;101;142;243
From 80 to 84 years;63;86;149;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;63;87;150
85 years and over;75;146;221;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;75;147;222
Total;3086;3066;6152;92;102;194;11;18;29;94;80;174;8;15;23;25;38;63;33;31;64;3349;3350;6699

