﻿Aprofitament de la SAU
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:081666&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;10;28
  ha;58;127
 secà;;
 explot.;4;27
 ha;48;125
 regadiu;;
 explot.;9;15
 ha;10;2
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;10;28
 ha;58;127
 secà;;
 explot.;4;27
 ha;48;125
 regadiu;;
 explot.;9;15
 ha;10;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;14;7
 ha;805;65
 secà;;
 explot.;14;7
 ha;805;65
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;6;17
 ha;519;325

