﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Cabrera d'Anoia
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:080288&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;18;51;79
06/2020;..;..;18;52;80
03/2020;..;..;18;53;81
12/2019;..;..;18;53;81
09/2019;..;..;18;54;83
06/2019;..;..;17;57;84
03/2019;..;..;19;51;79
12/2018;..;..;17;53;79
09/2018;..;..;17;51;76
06/2018;..;..;16;52;75
03/2018;..;..;14;50;71
12/2017;..;..;12;51;70
09/2017;..;..;13;50;71
06/2017;..;..;14;51;73
03/2017;..;..;14;52;73
12/2016;..;..;12;52;73
09/2016;..;..;11;50;71
06/2016;..;..;10;48;68
03/2016;..;..;10;46;65
12/2015;3;5;10;47;65
09/2015;..;..;10;46;66
06/2015;..;..;10;43;63
03/2015;..;..;10;39;58
12/2014;..;..;10;40;59
09/2014;..;..;9;41;58
06/2014;..;..;10;43;60
03/2014;..;..;10;42;59
12/2013;..;..;10;42;59
09/2013;..;..;9;42;57
06/2013;..;..;8;44;58
03/2013;..;..;11;42;59
12/2012;..;..;10;38;54
09/2012;..;..;13;39;58
06/2012;..;..;15;40;59
03/2012;..;..;16;36;55
12/2011;..;..;14;37;54
09/2011;..;..;14;38;55
06/2011;..;..;16;39;58
03/2011;..;..;18;39;60
12/2010;..;..;20;40;63
09/2010;..;..;20;35;58
06/2010;..;..;21;34;58
03/2010;..;..;22;32;56
12/2009;..;..;23;34;59
09/2009;..;..;23;35;60
06/2009;..;..;25;33;60
03/2009;..;..;28;31;61
12/2008;..;..;29;30;61
09/2008;..;..;36;30;68
06/2008;..;..;35;27;65
03/2008;..;..;32;23;58

