﻿Población ocupada. Por sección de actividad económica del establecimiento
Pineda de Mar
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081635&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;207
Industrias extractives;0
Industrias manufactureras;1107
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;63
Construcción;894
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1773
Transporte y almacenamiento;576
Hostelería;945
Información y comunicaciones;192
Actividades financieras y de seguros;132
Actividades inmobiliarias;72
Actividades profesionales, científicas y técnicas;417
Actividades administrativas y servicios auxiliares;672
Administración pública, defensa y SS obligatoria;501
Educación;432
Actividades sanitarias y de servicios sociales;942
Actividades artísticas, recreativas y de entretenimiento;222
Otros servicios;270
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";141
Organismos extraterritoriales;0
No consta;3
Total;9570

