﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Crespià. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170583
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;1;2;2;0;2;3;1;4
De 5 a 9 anys;3;3;6;0;1;1;3;4;7
De 10 a 14 anys;7;7;14;0;0;0;7;7;14
De 15 a 19 anys;11;7;18;1;0;1;12;7;19
De 20 a 24 anys;9;1;10;0;2;2;9;3;12
De 25 a 29 anys;2;4;6;0;1;1;2;5;7
De 30 a 34 anys;3;4;7;1;1;2;4;5;9
De 35 a 39 anys;5;5;10;3;2;5;8;7;15
De 40 a 44 anys;11;8;19;1;2;3;12;10;22
De 45 a 49 anys;14;14;28;3;1;4;17;15;32
De 50 a 54 anys;6;6;12;1;1;2;7;7;14
De 55 a 59 anys;7;4;11;1;2;3;8;6;14
De 60 a 64 anys;8;6;14;1;1;2;9;7;16
De 65 a 69 anys;6;10;16;0;1;1;6;11;17
De 70 a 74 anys;5;10;15;0;1;1;5;11;16
De 75 a 79 anys;8;3;11;0;0;0;8;3;11
De 80 a 84 anys;2;1;3;1;0;1;3;1;4
85 anys o més;1;7;8;1;0;1;2;7;9
Total;109;101;210;16;16;32;125;117;242

