﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pardines
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;725,16;503,48;..;..;646,47
2022;..;729,24;512,74;..;..;666,05
2021;..;643,79;426,75;..;..;571,58
2020;..;651,76;417,03;..;..;572,08
2019;..;649,70;413,31;..;..;562,49
2018;..;625,98;414,13;..;..;552,02
2017;..;610,32;405,83;..;..;539,01
2016;..;608,75;398,52;..;..;531,32
2014;..;606,52;406,16;..;..;543,20
2013;..;605,00;405,14;..;..;541,84
2012;..;594,20;397,19;..;..;533,64
2011;..;587,92;393,24;..;..;528,09

