﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:430379&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;263;163;87;46;17;280
Total primer grau;556;510;502;443;10;566
EGB 1a.etapa;546;503;496;442;9;555
Educació especial;10;7;6;1;1;11
Total segon grau;811;780;777;739;10;821
EGB 2a etapa;398;382;381;362;5;403
FP 1r grau;78;73;73;69;2;80
FP 2n grau;42;39;39;35;0;42
BUP i COU;284;278;276;266;2;286
Altres ensenyaments 2n grau;9;8;8;7;1;10
Total tercer grau;138;126;127;121;0;138
Arquitectura i eng. tècniques;14;12;13;12;0;14
Altres escoles universitàries;32;32;32;30;0;32
Facul. o col. univ. 1r, 2n cicle;62;54;55;53;0;62
Escoles tec. super. 1r, 2n cicle;17;16;15;15;0;17
Estudis doctorat;3;2;2;2;0;3
Estudis postgrau;4;4;4;4;0;4
Altres ensenyaments 3r.cicle;6;6;6;5;0;6
Total no classificables;47;39;40;29;0;47
FP ocupacional;9;9;8;6;0;9
Altres ensenyaments;38;30;32;23;0;38

