﻿Assalariats fixos per edat i sexe
Llorenç del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:430748
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;8;10
 nombre persones;32;31
  homes;28;29
   dones;4;2
 assalariats fixos caps explotació;;
 nombre persones;5;4
  homes;5;3
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;0;3
 homes;0;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;0
 homes;5;0
 dones;1;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;3;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;6;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;1;2
 homes;0;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;4;2
 dones;1;2
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;1
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;2;5
 homes;4;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;2;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

