﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Caldes de Montbui
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:080333&lang=en
;2001;1996;1991
Agricultura i ramaderia;137;135;167
Pesca;0;2;1
Indústries extractives;4;5;13
Indústries manufactureres;2419;2005;2057
Electricitat gas i aigua;40;32;34
Construcció;706;420;471
Comerç i reparació;958;627;501
Hostaleria;346;229;174
Transport i comunicacions;330;226;173
Mediació financera;132;106;105
Immob. lloguers i serveis empr.;389;310;124
Adm. pública, defensa i SS;248;266;153
Educació;351;260;186
Sanitat i serveis socials;296;203;107
Altres serveis;233;164;135
Personal domèstic;91;24;32
Organismes extraterrit.;0;0;0
Total;6680;5014;4433

