﻿Població. Per lloc de naixement (CA i estranger)
Sant Esteve de Palautordera
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:082074
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2553;2541;2496;2127;1324;1132;1047;959
Barcelona;2460;2439;2394;2061;1279;1097;1015;923
Girona;60;66;60;43;32;25;28;32
Lleida;12;12;15;10;5;3;1;2
Tarragona;21;21;24;13;8;7;3;2
Resta d'Espanya;174;174;168;160;121;115;119;80
Andalusia;60;63;66;62;57;55;50;35
Aragó;9;9;9;9;7;4;4;5
Principat d'Astúries;3;3;0;3;2;1;1;0
Illes Balears;9;9;9;5;1;0;1;1
Canàries;0;0;0;1;4;3;3;0
Cantàbria;3;3;3;1;0;0;1;1
Castella - la Manxa;3;6;9;7;6;11;8;5
Castella i Lleó;15;12;9;13;6;6;6;7
Comunitat Valenciana;12;12;12;9;2;5;6;0
Extremadura;12;15;15;14;9;12;12;10
Galícia;9;6;6;8;2;3;4;3
Comunitat de Madrid;21;21;21;10;11;7;9;7
Regió de Múrcia;0;3;3;4;4;5;8;4
Comunitat Foral de Navarra;3;0;3;1;3;0;0;0
País Basc;9;9;3;8;6;1;1;1
Rioja, La;3;0;3;5;1;2;1;0
Ceuta i Melilla;0;0;0;0;0;0;4;1
Estranger;312;309;315;253;39;35;13;4
Total;3036;3024;2976;2540;1484;1282;1179;1047

