﻿Population at 1 January. By sex and five-year age group
Bellmunt del Priorat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:430234&lang=en
;Males;Females;Total
From 0 to 4 years;8;4;12
From 5 to 9 years;3;2;5
From 10 to 14 years;6;4;10
From 15 to 19 years;5;2;7
From 20 to 24 years;9;6;15
From 25 to 29 years;5;8;13
From 30 to 34 years;9;7;16
From 35 to 39 years;3;4;7
From 40 to 44 years;11;10;21
From 45 to 49 years;14;8;22
From 50 to 54 years;13;11;24
From 55 to 59 years;10;8;18
From 60 to 64 years;8;13;21
From 65 to 69 years;8;10;18
From 70 to 74 years;10;10;20
From 75 to 79 years;8;13;21
From 80 to 84 years;1;6;7
From 85 to 89 years;5;6;11
From 90 to 94 years;0;4;4
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;136;136;272

