﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Tarragona. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431482&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;9588;25848;18331;34146;87913
Hombres;3349;12808;9398;16264;41819
Mujeres;6239;13040;8933;17882;46094
Extranjero;6553;7529;6428;7066;27576
Hombres;3182;4400;3147;3129;13858
Mujeres;3371;3129;3281;3937;13718
Total;16141;33377;24759;41212;115489
Hombres;6531;17208;12545;19393;55677
Mujeres;9610;16169;12214;21819;59812

