﻿Nascuts vius segons l'edat de la mare i el sexe
Rubí. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=40&geo=mun:081846&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;0;0
De 16 anys;1;1;2
De 17 anys;3;3;6
De 18 anys;4;1;5
De 19 anys;1;4;5
De 20 anys;3;3;6
De 21 anys;3;4;7
De 22 anys;6;3;9
De 23 anys;8;4;12
De 24 anys;5;6;11
De 25 anys;10;7;17
De 26 anys;6;9;15
De 27 anys;12;11;23
De 28 anys;9;13;22
De 29 anys;10;21;31
De 30 anys;17;19;36
De 31 anys;10;20;30
De 32 anys;21;19;40
De 33 anys;25;16;41
De 34 anys;21;16;37
De 35 anys;19;19;38
De 36 anys;14;15;29
De 37 anys;12;13;25
De 38 anys;12;17;29
De 39 anys;8;6;14
De 40 anys;13;5;18
De 41 anys;3;6;9
De 42 anys;2;3;5
De 43 anys;8;3;11
De 44 anys;3;3;6
De 45 anys;1;1;2
De 46 anys;0;2;2
De 47 anys;1;0;1
De 48 anys;1;0;1
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;1;0;1
Total;273;273;546

