﻿Llars. Per nombre i tipus de famílies
Caldes d'Estrac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080327&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;212;158;94
 amb dues persones o més;12;1;3
  total;224;159;97
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;25;8;9
 amb altres persones;2;0;0
  total;27;8;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;162;144;115
 amb altres persones;27;14;16
  total;189;158;131
 parelles amb fills;;;
 sense altres persones;217;211;183
 amb altres persones;32;29;27
  total;249;240;210
 pares sols amb fills;;;
 sense altres persones;6;16;4
 amb altres persones;7;2;0
  total;13;18;4
 mares soles amb fills;;;
 sense altres persones;44;35;27
 amb altres persones;6;3;1
  total;50;38;28
    total;501;454;373
   amb més d'un nucli;;;
 sense altres persones;7;10;6
 amb altres persones;4;1;4
  total;11;11;10
       total;539;473;392
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;1;0;2
  total;2;0;2
                Total;765;632;491

