﻿Població projectada segons el sexe i l'edat quinquennal. Escenari padronal (base 2018)
Garraf. 2033
Font: Idescat. Projeccions de població municipals (base 2018).
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projm&n=11442&geo=com:17
Edat;Homes;Dones;Total
De 0 a 4 anys;3500;3255;6755
De 5 a 9 anys;3497;3239;6736
De 10 a 14 anys;3612;3347;6959
De 15 a 19 anys;3877;3670;7547
De 20 a 24 anys;4458;4188;8647
De 25 a 29 anys;4649;4512;9160
De 30 a 34 anys;4535;4501;9037
De 35 a 39 anys;4555;4430;8985
De 40 a 44 anys;4892;4655;9546
De 45 a 49 anys;5271;5042;10313
De 50 a 54 anys;6115;6151;12266
De 55 a 59 anys;6762;6744;13506
De 60 a 64 anys;5958;6131;12089
De 65 a 69 anys;5248;5480;10728
De 70 a 74 anys;4185;4727;8912
De 75 a 79 anys;3293;3989;7282
De 80 a 84 anys;2483;3239;5722
De 85 a 89 anys;1533;2298;3831
De 90 anys i més;853;1702;2555
Total;79276;81300;160576

