﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=mun:082055
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;881;1713;3038;10005;6906;15124;37668
De 0 a 15 anys;218;379;1106;3336;2358;4487;11884
De 16 a 29 anys;372;517;535;1139;925;2319;5808
De 30 a 44 anys;282;695;1112;4032;2393;5948;14462
De 45 a 64 anys;..;122;258;1330;1018;1921;4658
De 65 anys i més;..;..;..;168;212;450;856
Dones;1044;1846;2901;9975;7845;15760;39372
De 0 a 15 anys;105;276;681;2660;2369;3991;10082
De 16 a 29 anys;556;799;781;1430;1496;3112;8174
De 30 a 44 anys;309;636;1133;4272;2514;6009;14874
De 45 a 64 anys;..;136;244;1397;1090;1796;4737
De 65 anys i més;..;..;..;216;375;851;1505
Total;1925;3560;5939;19980;14751;30884;77039
De 0 a 15 anys;323;655;1786;5996;4728;8477;21966
De 16 a 29 anys;928;1316;1316;2569;2421;5431;13982
De 30 a 44 anys;591;1331;2245;8305;4907;11957;29336
De 45 a 64 anys;..;258;503;2727;2108;3717;9395
De 65 anys i més;..;..;..;384;587;1301;2360

