﻿Nombre d'explotacions i superfície censada
Morera de Montsant, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430960&lang=es
;1999;1989;1982
      Total explot.;49;124;121
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;49;124;121
 ha;5207;3195;3140
 amb ramaderia;;;
 explot.;5;15;19
 ha;3100;588;620
 sense ramaderia;;;
 explot.;44;109;102
 ha;2108;2608;2520
 amb SAU;;;
 explot.;47;69;73
 ha;3325;474;380
 amb altres terres;;;
 explot.;44;119;114
 ha;1882;2721;2760

