﻿Distribució de la superfície agrícola utilitzada (SAU)
Massoteres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:251327&lang=es
;2009;1999
   Total;;
   explot.;44;49
    ha;1571;1866
 secà;;
 explot.;44;49
 ha;1503;1799
 regadiu;;
 explot.;7;4
 ha;68;66
       Terres llaurades;;
 explot.;44;49
 ha;1485;1826
        Pastures permanents;;
 explot.;6;1
 ha;86;40

