﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Mataró
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14997&geo=mun:081213&lang=es
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;55;55;55;60;60;60;60;60;65;65;65;70;65;65;65
02 Silvicultura i explotació forestal;0;0;0;0;0;0;5;0;0;0;5;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;55;55;45;45;50;50;50;50;50;50;55;55;55;55;60
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;130;125;130;130;125;130;130;135;135;130;130;130;130;135;140
14 Confecció de peces de vestir;280;290;300;290;300;305;305;305;310;320;325;330;330;325;325
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";20;20;20;20;20;20;20;20;20;20;20;20;20;20;25
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;55;55;55;55;55;55;55;55;50;55;55;55;55;55;60
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
23 Fabricació d'altres productes minerals no metàl·lics;10;10;10;10;10;10;10;10;15;15;15;15;15;15;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";15;15;15;15;15;15;15;15;20;15;15;15;15;15;15
25 Fabricació de productes metàl·lics, excepte maquinària i equips;100;100;95;95;95;95;95;90;95;95;95;95;100;100;100
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;5;5;10;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;30;30;30;30;30;30;30;30;30;30;30;35;30;35;35
29 Fabricació de vehicles de motor, remolcs i semiremolcs;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
32 Indústries manufactureres diverses;45;45;45;45;45;45;45;45;40;40;40;40;40;40;35
33 Reparació i instal·lació de maquinària i equips;80;75;85;80;80;75;75;75;75;80;75;75;75;75;70
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;340;350;340;340;340;340;335;330;330;330;325;320;325;325;325
42 Construcció d'obres d'enginyeria civil;20;25;20;20;25;25;25;25;25;25;25;25;30;25;30
43 Activitats especialitzades de la construcció;765;760;750;765;770;790;800;795;805;800;805;790;790;785;770
45 Venda i reparació de vehicles de motor i motocicletes;245;245;240;240;240;240;245;245;250;255;255;260;260;255;260
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;620;610;605;615;625;620;620;620;630;640;630;610;620;620;615
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1275;1275;1265;1255;1280;1300;1320;1335;1345;1345;1365;1350;1355;1340;1350
"49 Transport terrestre; transport per canonades";435;430;435;430;425;435;435;445;440;440;440;435;440;435;445
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;15;20;15;15;15;20;20;15;15;20;20;20;20;20;20
53 Activitats postals i de correus;65;65;60;60;65;55;60;55;55;55;60;50;55;55;55
55 Serveis d'allotjament;10;10;10;10;5;5;5;5;5;5;5;5;5;5;5
56 Serveis de menjar i begudes;840;820;820;835;845;825;840;830;835;825;825;825;830;815;825
58 Edició;25;25;25;25;25;20;25;25;25;25;25;25;25;25;25
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";55;50;50;55;50;55;55;50;50;45;45;45;40;40;40
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;25;25;20;20;25;20;20;20;20;20;15;15;20;20;20
62 Serveis de tecnologies de la informació;160;155;150;150;150;155;155;145;150;145;145;150;145;135;135
63 Serveis d'informació;25;25;25;20;25;20;25;25;25;25;25;25;25;30;30
