﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080977
;Espanyola;Estrangera;Total
05/2024;780;45;825
04/2024;785;45;830
03/2024;790;45;835
02/2024;785;50;835
01/2024;775;50;825
12/2023;770;45;815
11/2023;775;45;820
10/2023;770;45;815
09/2023;760;45;810
08/2023;735;50;785
07/2023;755;55;815
06/2023;755;55;810
05/2023;750;55;805
04/2023;755;55;810
03/2023;755;50;805
02/2023;730;45;770
01/2023;725;40;765
12/2022;725;45;765
11/2022;730;40;775
10/2022;720;35;760
09/2022;720;40;760
08/2022;705;35;740
07/2022;730;40;770
06/2022;735;35;770
05/2022;730;40;770
04/2022;725;40;765
03/2022;730;40;770
02/2022;715;40;755
01/2022;720;40;760
12/2021;728;38;766
11/2021;725;38;763
10/2021;728;38;766
09/2021;719;33;752
08/2021;700;32;732
07/2021;711;37;748
06/2021;710;34;744
05/2021;700;32;732
04/2021;693;31;724
03/2021;682;30;712
02/2021;673;33;706
01/2021;680;32;712
12/2020;671;33;704
11/2020;663;31;694
10/2020;676;26;702
09/2020;652;25;677
08/2020;643;26;669
07/2020;647;27;674
06/2020;649;28;677
05/2020;645;28;673
03/2020;643;29;672
12/2019;663;28;691
09/2019;651;31;682
06/2019;656;29;685
03/2019;659;27;686
12/2018;638;26;664
09/2018;647;28;675
06/2018;635;27;662
03/2018;639;29;668
12/2017;619;28;647
09/2017;604;26;630
06/2017;621;30;651
03/2017;613;27;640
12/2016;578;24;602
09/2016;583;25;608
06/2016;583;23;606
03/2016;584;22;606
12/2015;566;24;590
09/2015;564;23;587
06/2015;561;24;585
03/2015;551;25;576
12/2014;558;24;582
09/2014;554;27;581
06/2014;550;24;574
03/2014;545;25;570
12/2013;544;22;566
09/2013;526;25;551
06/2013;528;31;559
03/2013;522;33;555
12/2012;536;30;566
09/2012;549;31;580
06/2012;555;28;583
03/2012;560;27;587

