﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Santpedor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:081923&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;6349;6319;6335;6301;6283;6249;6256;6198;6106;6054;5887;5828;5694;5505;5402;5291;5081;4912;4755;4576;4454;4414;4338
Barcelona;6143;6109;6124;6090;6068;6041;6049;6000;5912;5862;5694;5646;5511;5329;5222;5119;4924;4753;4595;4416;4297;4256;4175
Girona;31;34;35;37;39;36;37;34;34;35;38;37;35;32;30;28;26;27;25;27;27;27;29
Lleida;148;149;147;148;150;150;151;146;143;140;138;132;135;132;138;131;119;120;124;123;119;119;121
Tarragona;27;27;29;26;26;22;19;18;17;17;17;13;13;12;12;13;12;12;11;10;11;12;13
Resto de España;762;779;792;812;827;823;849;861;868;890;888;900;915;917;926;912;921;913;920;909;922;939;942
Andalucía;474;486;493;504;515;514;528;537;545;558;562;577;589;589;599;590;591;590;593;590;595;601;604
Aragón;28;30;31;32;34;32;33;32;31;31;31;33;36;36;38;39;40;39;39;42;42;44;45
Principado de Asturias;5;6;8;7;7;6;10;11;8;9;9;5;6;7;7;5;5;5;3;3;3;3;3
Illes Balears;8;6;8;6;4;3;5;4;4;4;4;4;5;5;5;4;3;4;4;4;4;4;4
Canarias;6;6;7;5;5;4;4;3;2;3;3;3;3;3;3;2;2;1;1;1;1;1;1
Cantabria;4;3;3;3;4;4;4;4;4;4;3;3;3;3;3;3;5;4;4;4;4;4;4
Castilla - La Mancha;96;101;103;107;111;112;115;120;123;129;130;136;137;136;137;136;141;140;148;146;149;152;155
Castilla y León;37;35;34;35;33;34;32;32;35;34;35;37;31;31;31;31;33;31;34;30;29;30;32
Comunitat Valenciana;20;19;16;19;19;20;22;20;25;25;24;16;17;16;14;14;15;17;19;17;16;16;16
Extremadura;20;25;24;28;28;31;31;31;31;30;28;26;26;26;25;25;27;25;21;20;21;23;19
Galicia;15;15;14;15;15;14;14;13;10;11;8;8;9;9;7;7;7;7;6;3;5;6;6
Comunidad de Madrid;11;11;12;12;12;9;11;11;12;14;13;15;15;17;18;17;14;14;12;12;14;14;14
Región de Murcia;13;12;13;13;14;14;15;18;16;16;17;18;19;19;19;19;18;16;16;17;18;19;17
Comunidad Foral de Navarra;5;5;7;7;9;9;9;9;7;7;6;6;6;6;6;6;7;7;7;7;9;10;10
País Vasco;9;8;8;8;8;8;8;9;7;7;7;5;5;4;4;4;3;3;3;3;2;2;2
La Rioja;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;10;10;10;10;8;8;7;7;8;8;8;8;8;10;10;10;10;10;10;10;10;10;10
Extranjero;501;468;477;441;422;424;415;400;410;402;412;457;462;453;459;354;261;212;153;125;101;93;72
Total;7612;7566;7604;7554;7532;7496;7520;7459;7384;7346;7187;7185;7071;6875;6787;6557;6263;6037;5828;5610;5477;5446;5352

