﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sénia, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:430445&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;3386;3415;3477;3517;3509;3512;3509;3528;3511;3531;3522;3521;3517;3423;3416;3395;3379;3367;3350;3342;3344;3323;3305
Barcelona;291;295;302;303;277;271;272;269;262;274;276;284;280;281;277;274;267;268;263;247;250;244;239
Girona;8;10;10;15;16;17;18;13;10;11;10;11;12;13;12;11;10;9;8;10;11;11;11
Lleida;24;23;25;28;28;27;24;24;25;24;25;25;27;28;30;25;25;25;24;28;25;26;26
Tarragona;3063;3087;3140;3171;3188;3197;3195;3222;3214;3222;3211;3201;3198;3101;3097;3085;3077;3065;3055;3057;3058;3042;3029
Rest of Spain;1187;1199;1229;1246;1265;1266;1300;1306;1333;1352;1375;1389;1416;1435;1446;1452;1459;1476;1497;1512;1543;1562;1599
Andalucía;431;445;454;467;477;474;493;499;510;516;539;538;541;549;567;573;578;585;595;603;613;623;635
Aragón;60;59;64;64;72;66;70;69;66;67;67;70;75;75;76;75;73;74;76;79;80;83;88
Principado de Asturias;6;6;7;7;9;7;7;6;7;6;5;5;6;5;5;5;4;2;2;3;4;2;2
Illes Balears;4;4;4;4;5;4;4;4;3;3;3;3;4;7;3;2;3;1;0;0;0;0;0
Canarias;7;3;2;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantabria;2;2;2;1;1;1;1;1;1;1;1;1;1;3;2;2;2;2;2;2;3;3;3
Castilla - La Mancha;19;20;21;22;21;22;21;20;21;21;22;22;21;23;20;20;18;18;20;21;21;22;23
Castilla y León;28;28;27;28;29;28;30;30;30;31;30;32;32;31;31;30;29;30;30;25;24;26;24
Comunitat Valenciana;563;564;578;584;588;597;605;608;625;638;637;652;667;670;665;668;677;685;691;701;719;723;742
Extremadura;5;6;6;8;6;6;6;7;8;8;10;10;9;10;9;9;10;9;9;10;9;9;9
Galicia;12;13;14;13;13;15;16;17;16;16;17;16;18;19;21;22;22;21;21;22;22;23;23
Comunidad de Madrid;20;20;20;19;16;17;17;17;17;16;17;14;15;16;16;15;14;16;14;12;15;14;18
Región de Murcia;8;7;7;7;7;7;8;7;7;7;7;7;8;8;11;11;8;8;9;9;8;10;9
Comunidad Foral de Navarra;5;6;6;6;6;6;6;6;6;6;6;6;5;5;5;5;5;5;6;4;4;4;6
País Vasco;12;11;12;11;10;11;11;10;11;11;10;10;10;9;9;9;10;13;12;11;11;13;12
La Rioja;0;1;1;0;0;0;0;0;0;1;1;1;1;1;2;2;2;2;2;2;2;2;2
Ceuta y Melilla;5;4;4;4;4;4;4;4;4;3;3;2;3;4;4;4;4;5;8;8;8;5;3
Foreign;902;916;934;918;870;874;845;965;1049;1104;1186;1135;1154;1321;1363;1261;1138;1126;888;883;692;437;130
Total;5475;5530;5640;5681;5644;5652;5654;5799;5893;5987;6083;6045;6087;6179;6225;6108;5976;5969;5735;5737;5579;5322;5034

