﻿Population. By year of arrival in the housing
Santa Maria d'Oló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:082589&lang=en
;2021
2020;75
2019;60
2018;36
2017;33
2016;21
2011-2015;84
2001_2010;207
Before 2001 or has always lived in the home before 2001;39
He was born in the municipality and he has always lived in the house after 2001;144
Not available;360
Total;1062

