﻿Conreus herbacis: hortalisses
Palafolls
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5065&geo=mun:081555&lang=es
;2009
     Total;
 explot.;34
 ha;149
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;34
 ha;149
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;5
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;8
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;30
 ha;135
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;30
 ha;135
          En hivernacle o amb protecció alta;
 explot.;10
 ha;6

