﻿Feines no remunerades de cura de persones grans o amb problemes de salut segons posició a la llar. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5371
;Cura de persones grans o amb problemes de salut a la llar. Fa la totalitat;Cura de persones grans o amb problemes de salut a la llar. Feines compartides;Cura de persones grans o amb problemes de salut a la llar. Petita participació;Cura de persones grans o amb problemes de salut a la llar. Sense participació;Cura de persones grans o amb problemes de salut a la llar. Total
Persones principals (1);4,7;2,6;3,4;89,3;100
homes;2,3;2,7;4,2;90,8;100
dones;6,8;2,5;2,7;87,9;100
Fills/es;2,9;2,3;6,7;88,1;100
homes;1,8;1,7;7,3;89,2;100
dones;4,4;3,3;5,9;86,5;100
Altres;..;..;4,1;93,2;100
homes;..;..;..;94,4;100
dones;..;..;..;92,2;100
Total;4,2;2,5;4,1;89,2;100
homes;2,1;2,4;4,9;90,6;100
dones;6,2;2,6;3,3;87,9;100

