﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Feliu Sasserra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:082129
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;47
 altres activitats lucratives;;
 principal;11;6
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;8;17
 altres activitats lucratives;;
 principal;3;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;10
 persones;6;12
 altres activitats lucratives;;
 principal;;
 explot.;2;3
 persones;2;3
 secundària;;
 explot.;0;0
 persones;0;0

