﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Manlleu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:081120&lang=es
;2009
   Total;
 titulars;
 total;37
 homes;29
 dones;8
 titulars caps d'explotació;
 total;32
 homes;27
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;14
 homes;8
 dones;6
 titulars caps d'explotació;
 total;11
 homes;7
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

