﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Celrà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:170499&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;24;18;42;24;15;39
2019;0;0;0;0;0;0;30;24;54;30;24;54
2018;3;3;6;0;0;3;18;21;42;21;27;48
2017;0;0;3;0;0;0;21;18;39;21;21;45
2016;3;3;3;0;3;0;33;24;54;33;27;60
2011-2015;6;6;9;0;0;0;117;111;225;120;117;237
2001-2010;0;3;6;0;0;0;306;300;606;309;303;609
1991-2000;3;0;3;0;0;0;30;33;60;33;30;63
1981-1990;0;0;0;0;0;0;6;12;15;6;12;18
Antes de 1981;0;0;0;0;0;0;6;6;12;6;6;12
Siempre ha vivido;1941;1968;3912;240;237;480;0;0;0;2184;2205;4389
Total;1956;1983;3939;243;240;480;591;561;1152;2790;2784;5574

