﻿Saldos migratoris interns. Municipis
Agullana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:170010&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;5;4;1;-3;7
2021;18;2;-1;-4;15
2020;23;-1;10;-3;29
2019;9;2;-2;3;12
2018;-6;4;-1;-3;-6
2017;1;3;-2;-1;1
2016;1;-4;1;3;1
2015;7;-3;7;5;16
2014;3;5;-1;3;10
2013;-2;-3;3;2;0
2012;5;-1;-3;-1;0
2011;8;9;-2;5;20
2010;-4;-2;-2;0;-8
2009;14;-1;5;-9;9
2008;-4;-5;3;-10;-16
2007;4;6;0;-1;9
2006;-31;-5;3;6;-27
2005;-10;0;1;-14;-23
2004;12;-5;3;2;12
2003;5;1;1;-2;5
2002;16;-4;5;3;20
2001;-3;-5;0;-6;-14
2000;4;0;2;-1;5
1999;23;1;6;0;30
1998;5;-2;6;2;11
1997;1;3;0;0;4
1995;-11;-1;2;1;-9
1994;-4;2;-5;2;-5
1993;-2;-1;8;7;12
1992;-5;2;11;-9;-1
1990;11;3;-5;0;9
1989;5;1;15;-5;16
1988;4;-2;10;3;15

