﻿Distribució de la superfície agrícola utilitzada (SAU)
Pira
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:431074&lang=es
;2020
    SAU;
 explot.;27
 ha;495
     Terres llaurades;
 total;
 explot.;27
 ha;495
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;158
 guarets (inclou terres sembrades per a adob en verd);
 explot.;9
 ha;29
 conreus llenyosos permanents a l'aire lliure;
 explot.;26
 ha;307
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

