﻿Població ocupada. Per situació professional, sexe i edat
Santa Margarida de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:082508&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;54;273;1410;339;3;2082
Menys de 30 anys;0;21;174;117;0;312
De 30 a 44 anys;18;90;603;132;0;846
De 45 a 54 anys;27;93;393;72;0;585
55 anys o més;6;72;240;18;0;339
Dones;30;141;1143;369;3;1689
Menys de 30 anys;0;15;168;138;0;318
De 30 a 44 anys;12;51;477;120;0;657
De 45 a 54 anys;9;39;306;84;3;441
55 anys o més;12;39;195;30;0;273
Total;87;414;2556;708;3;3768
Menys de 30 anys;3;33;339;252;0;630
De 30 a 44 anys;30;141;1080;252;0;1503
De 45 a 54 anys;36;129;699;159;0;1023
55 anys o més;18;111;438;48;0;612

