﻿Dedicació a l'explotació de la mà d'obra familiar
Castellnou de Seana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250680&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;72;132
 altres activitats lucratives;;
 principal;21;27
 secundària;2;7
      Dedicació del cònjuge;;
   sols a l'explotació;18;31
 altres activitats lucratives;;
 principal;2;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;30
 persones;14;41
 altres activitats lucratives;;
 principal;;
 explot.;8;12
 persones;8;14
 secundària;;
 explot.;0;4
 persones;0;4

