﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Hospitalet de Llobregat, l'. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13342&geo=mun:081017&lang=en
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;135;10;145
B Indústries extractives;10;0;10
C Indústries manufactureres;8355;505;8860
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;105;0;105
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1440;10;1450
F Construcció;6795;1780;8575
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";18410;2685;21095
H Transport i emmagatzematge;7370;2360;9735
I Hostaleria;11240;1685;12925
J Informació i comunicacions;3945;375;4320
K Activitats financeres i d'assegurances;1655;130;1790
L Activitats immobiliàries;930;120;1050
M Activitats professionals, científiques i tècniques;5850;785;6635
N Activitats administratives i serveis auxiliars;16665;500;17165
O Administració pública, Defensa i Seguretat Social obligatòria;3875;5;3880
P Educació;4325;230;4560
Q Activitats sanitàries i de serveis socials;11675;435;12110
R Activitats artístiques, recreatives i d'entreteniment;1870;220;2095
S Altres serveis;2355;1065;3425
T Activitats llars;7395;0;7395
U Organismes extraterritorials;20;0;20
Total;114425;12915;127340

