﻿Població de 16 anys o més. Per nivell de formació ampliat assolit
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:171851
;2011
Analfabetisme;72
Sense estudis;229
Educació primària;488
Educació secundària obligatòria;823
Batxillerat;164
Cicles de formació professional de grau mitjà;209
Cicles de formació professional de grau superior;188
Diplomatures universitàries;129
Graus universitaris;..
Llicenciatures, màsters i doctorat;102
Total;2427

