﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Gironès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=com:20
;1991
Agricultura i ramaderia;1700
Pesca;65
Extracció gas i petroli;129
Electricitat gas i aigua;499
Ext i trans. minerals;642
Indústria química;918
Cont maquin mat elèctric;3991
Material transport;352
Alimentació i begudes;3304
Tèxtil, cuir confecció;2613
Suro i fusta;1474
Paper i arts gràfiques;1678
Plàstics i ind. manufact.;537
Construcció;4686
Comerç i reparació;7702
Hostaleria i restauració;1818
Transport i act. annexes;2071
Comunicacions;930
Assegurances i financeres;2065
Servei empr. i llogers;2327
Adm pública, defensa i SS;3651
Educació i investigació;3590
Sanitat i assis. social;2770
Altres serveis;2079
Total;51591

