﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montmajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081326&lang=en
;2009
      Total;
 explot.;71
 jornades;15277
 UTA;59
     Mà d'obra familiar;
 total;
  explot.;59
 nombre persones;86
  jornades;11214
  UTA;42
 titular;
 nombre persones;59
  jornades;8369
  UTA;30
 altres familiars;
  explot.;22
 nombre persones;27
  jornades;2845
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;19
  jornades;3522
  UTA;15
 fixa;
  explot.;16
 nombre persones;20
  jornades;3355
  UTA;14
 eventual;
  explot.;4
  jornades;167
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;13
 jornades;541
 UTA;2

